Slug In,,,Slug Out,
213,0.521,,479,1.472
214,0.534,,480,1.459
215,0.53,,481,1.459
216,0.521,,482,1.457
217,0.523,,483,1.459
218,0.521,,484,1.457
219,0.523,,485,1.472
220,0.536,,486,1.473
221,0.523,,487,1.472
222,0.523,,488,1.472
223,0.521,,489,1.473
224,0.521,,490,1.459
225,0.523,,491,1.47
226,0.521,,492,1.472
227,0.523,,493,1.473
228,0.521,,494,1.472
229,0.521,,495,1.47
230,0.521,,496,1.47
231,0.525,,497,1.459
232,0.521,,498,1.47
233,0.521,,499,1.47
234,0.534,,500,1.473
235,0.521,,501,1.47
236,0.521,,502,1.473
237,0.521,,503,1.459
238,0.517,,504,1.459
239,0.512,,505,1.457
240,0.519,,506,1.457
241,0.521,,507,1.457
242,0.521,,508,1.473
243,0.519,,509,1.47
244,0.521,,510,1.47
245,0.521,,511,1.47
246,0.523,,512,1.47
247,0.521,,513,1.47
248,0.521,,514,1.47
249,0.521,,515,1.457
250,0.519,,516,1.47
251,0.534,,517,1.47
252,0.534,,518,1.47
253,0.519,,519,1.47
254,0.532,,520,1.47
255,0.521,,521,1.47
256,0.519,,522,1.47
257,0.519,,523,1.473
258,0.534,,524,1.457
259,0.532,,525,1.459
260,0.534,,526,1.473
261,0.532,,527,1.473
262,0.534,,528,1.47
263,0.521,,529,1.47
264,0.519,,530,1.473
265,0.534,,531,1.47
266,0.519,,532,1.47
267,0.521,,533,1.457
268,0.519,,534,1.457
269,0.519,,535,1.47
270,0.519,,536,1.468
271,0.521,,537,1.47
272,0.519,,538,1.47
273,0.519,,539,1.473
274,0.519,,540,1.473
275,0.519,,541,1.47
276,0.523,,542,1.47
277,0.519,,543,1.47
278,0.519,,544,1.468
279,0.517,,545,1.468
280,0.519,,546,1.468
281,0.517,,547,1.468
282,0.523,,548,1.468
283,0.517,,549,1.468
284,0.517,,550,1.455
285,0.519,,551,1.468
286,0.519,,552,1.468
287,0.519,,553,1.468
288,0.519,,554,1.468
289,0.521,,555,1.466
290,0.517,,556,1.457
291,0.519,,557,1.457
292,0.519,,558,1.455
293,0.519,,559,1.457
294,0.517,,560,1.455
295,0.53,,561,1.47
296,0.532,,562,1.466
297,0.519,,563,1.468
298,0.517,,564,1.468
299,0.532,,565,1.47
300,0.517,,566,1.466
301,0.519,,567,1.47
302,0.53,,568,1.468
303,0.53,,569,1.455
304,0.517,,570,1.468
305,0.517,,571,1.466
306,0.517,,572,1.468
307,0.517,,573,1.457
308,0.517,,574,1.455
309,0.515,,575,1.466
310,0.517,,576,1.466
311,0.515,,577,1.466
312,0.53,,578,1.468
313,0.53,,579,1.466
314,0.517,,580,1.466
315,0.517,,581,1.466
316,0.517,,582,1.468
317,0.517,,583,1.453
318,0.517,,584,1.453
319,0.528,,585,1.453
320,0.53,,586,1.453
321,0.53,,587,1.453
322,0.528,,588,1.468
323,0.515,,589,1.468
324,0.515,,590,1.464
325,0.515,,591,1.466
326,0.515,,592,1.453
327,0.515,,593,1.466
328,0.515,,594,1.464
329,0.515,,595,1.453
330,0.512,,596,1.464
331,0.528,,597,1.466
332,0.528,,598,1.466
333,0.512,,599,1.466
334,0.512,,600,1.466
335,0.512,,601,1.466
336,0.512,,602,1.466
337,0.512,,603,1.464
338,0.528,,604,1.453
339,0.528,,605,1.464
340,0.515,,606,1.466
341,0.515,,607,1.451
342,0.515,,608,1.453
343,0.528,,609,1.451
344,0.528,,610,1.466
345,0.515,,611,1.464
346,0.515,,612,1.451
347,0.515,,613,1.464
348,0.512,,614,1.464
349,0.512,,615,1.464
350,0.526,,616,1.464
351,0.526,,617,1.464
352,0.526,,618,1.451
353,0.515,,619,1.464
354,0.512,,620,1.451
355,0.515,,621,1.464
356,0.512,,622,1.466
357,0.512,,623,1.462
358,0.515,,624,1.464
359,0.515,,625,1.462
360,0.515,,626,1.462
361,0.512,,627,1.464
362,0.515,,628,1.464
363,0.512,,629,1.464
364,0.526,,630,1.464
365,0.526,,631,1.464
366,0.517,,632,1.464
367,0.526,,633,1.462
368,0.512,,634,1.464
369,0.512,,635,1.459
370,0.512,,636,1.464
371,0.526,,637,1.459
372,0.526,,638,1.462
373,0.512,,639,1.464
374,0.512,,640,1.462
375,0.512,,641,1.462
376,0.512,,642,1.462
377,0.512,,643,1.451
378,0.512,,644,1.459
379,0.515,,645,1.462
380,0.526,,646,1.449
381,0.526,,647,1.459
382,0.526,,648,1.462
383,0.526,,649,1.459
384,0.512,,650,1.457
385,0.512,,651,1.457
386,0.512,,652,1.455
387,0.512,,653,1.457
388,0.512,,654,1.462
389,0.512,,655,1.462
390,0.526,,656,1.459
391,0.512,,657,1.462
392,0.523,,658,1.446
393,0.512,,659,1.459
394,0.517,,660,1.444
395,0.512,,661,1.444
396,0.512,,662,1.462
397,0.51,,663,1.462
398,0.523,,664,1.444
399,0.515,,665,1.462
400,0.51,,666,1.459
401,0.523,,667,1.459
402,0.51,,668,1.459
403,0.51,,669,1.449
404,0.512,,670,1.446
405,0.512,,671,1.446
406,0.51,,672,1.446
407,0.51,,673,1.459
408,0.512,,674,1.459
409,0.51,,675,1.444
410,0.51,,676,1.459
411,0.523,,677,1.457
412,0.523,,678,1.459
413,0.523,,679,1.459
414,0.51,,680,1.459
415,0.512,,681,1.446
416,0.51,,682,1.446
417,0.51,,683,1.459
418,0.523,,684,1.459
419,0.51,,685,1.459
420,0.51,,686,1.459
421,0.51,,687,1.459
422,0.51,,688,1.462
423,0.51,,689,1.459
424,0.508,,690,1.459
425,0.51,,691,1.459
426,0.508,,692,1.446
427,0.504,,693,1.459
428,0.495,,694,1.444
429,0.504,,695,1.446
430,0.543,,696,1.446
431,0.53,,697,1.457
432,0.528,,698,1.459
433,0.53,,699,1.457
434,0.517,,700,1.459
435,0.517,,701,1.459
436,0.519,,702,1.457
437,0.517,,703,1.459
438,0.517,,704,1.459
439,0.519,,705,1.459
440,0.519,,706,1.442
441,0.517,,707,1.459
442,0.517,,708,1.455
443,0.519,,709,1.459
444,0.517,,710,1.457
445,0.517,,711,1.459
446,0.517,,712,1.457
447,0.53,,713,1.444
448,0.53,,714,1.457
449,0.517,,715,1.444
450,0.517,,716,1.459
451,0.517,,717,1.455
452,0.515,,718,1.444
453,0.517,,719,1.457
454,0.521,,720,1.457
455,0.512,,721,1.457
456,0.515,,722,1.444
457,0.528,,723,1.444
458,0.53,,724,1.457
459,0.528,,725,1.455
460,0.528,,726,1.455
461,0.53,,727,1.444
462,0.515,,728,1.457
463,0.528,,729,1.457
464,0.519,,730,1.455
465,0.515,,731,1.455
466,0.515,,732,1.455
467,0.528,,733,1.457
468,0.515,,734,1.455
469,0.515,,735,1.442
470,0.515,,736,1.442
471,0.517,,737,1.444
472,0.515,,738,1.455
473,0.517,,739,1.455
474,0.53,,740,1.455
475,0.528,,741,1.457
476,0.515,,742,1.455
477,0.515,,743,1.457
478,0.528,,744,1.442
479,0.512,,745,1.442
480,0.512,,746,1.455
481,0.515,,747,1.455
482,0.515,,748,1.455
483,0.515,,749,1.455
484,0.526,,750,1.455
485,0.512,,751,1.457
486,0.526,,752,1.442
487,0.512,,753,1.453
488,0.528,,754,1.442
489,0.526,,755,1.442
490,0.512,,756,1.453
491,0.512,,757,1.455
492,0.528,,758,1.457
493,0.523,,759,1.455
494,0.526,,760,1.442
495,0.512,,761,1.455
496,0.512,,762,1.455
497,0.512,,763,1.442
498,0.512,,764,1.457
499,0.523,,765,1.455
500,0.51,,766,1.442
501,0.512,,767,1.455
502,0.512,,768,1.453
503,0.51,,769,1.457
504,0.51,,770,1.455
505,0.512,,771,1.455
506,0.526,,772,1.455
507,0.523,,773,1.455
508,0.528,,774,1.455
509,0.523,,775,1.44
510,0.51,,776,1.442
511,0.51,,777,1.453
512,0.51,,778,1.455
513,0.521,,779,1.453
514,0.523,,780,1.453
515,0.51,,781,1.453
516,0.523,,782,1.455
517,0.51,,783,1.453
518,0.51,,784,1.453
519,0.51,,785,1.453
520,0.51,,786,1.453
521,0.515,,787,1.455
522,0.51,,788,1.44
523,0.51,,789,1.453
524,0.51,,790,1.453
525,0.523,,791,1.451
526,0.515,,792,1.453
527,0.51,,793,1.453
528,0.51,,794,1.451
529,0.508,,795,1.455
530,0.51,,796,1.453
531,0.51,,797,1.453
532,0.508,,798,1.453
533,0.51,,799,1.451
534,0.519,,800,1.453
535,0.512,,801,1.453
536,0.51,,802,1.44
537,0.508,,803,1.44
538,0.523,,804,1.44
539,0.508,,805,1.44
540,0.51,,806,1.438
541,0.508,,807,1.44
542,0.51,,808,1.453
543,0.508,,809,1.44
544,0.508,,810,1.451
545,0.51,,811,1.453
546,0.508,,812,1.438
547,0.508,,813,1.438
548,0.508,,814,1.453
549,0.521,,815,1.436
550,0.521,,816,1.451
551,0.521,,817,1.444
552,0.521,,818,1.451
553,0.508,,819,1.438
554,0.508,,820,1.438
555,0.508,,821,1.436
556,0.508,,822,1.438
557,0.508,,823,1.436
558,0.506,,824,1.451
559,0.51,,825,1.436
560,0.508,,826,1.451
561,0.519,,827,1.449
562,0.508,,828,1.449
563,0.506,,829,1.436
564,0.508,,830,1.438
565,0.506,,831,1.436
566,0.506,,832,1.436
567,0.508,,833,1.449
568,0.506,,834,1.449
569,0.519,,835,1.449
570,0.519,,836,1.449
571,0.508,,837,1.446
572,0.519,,838,1.442
573,0.519,,839,1.444
574,0.508,,840,1.444
575,0.521,,841,1.438
576,0.521,,842,1.433
577,0.508,,843,1.436
578,0.506,,844,1.436
579,0.508,,845,1.436
580,0.508,,846,1.449
581,0.508,,847,1.449
582,0.504,,848,1.446
583,0.508,,849,1.446
584,0.506,,850,1.449
585,0.508,,851,1.446
586,0.517,,852,1.446
587,0.517,,853,1.446
588,0.506,,854,1.433
589,0.508,,855,1.436
590,0.506,,856,1.433
591,0.508,,857,1.436
592,0.519,,858,1.433
593,0.519,,859,1.449
594,0.519,,860,1.449
595,0.519,,861,1.449
596,0.506,,862,1.449
597,0.506,,863,1.446
598,0.521,,864,1.446
599,0.506,,865,1.446
600,0.519,,866,1.446
601,0.506,,867,1.444
602,0.506,,868,1.446
603,0.506,,869,1.444
604,0.515,,870,1.449
605,0.519,,871,1.442
606,0.519,,872,1.446
607,0.504,,873,1.444
608,0.517,,874,1.446
609,0.504,,875,1.444
610,0.504,,876,1.446
611,0.504,,877,1.444
612,0.506,,878,1.446
613,0.504,,879,1.444
614,0.504,,880,1.446
615,0.519,,881,1.444
616,0.504,,882,1.446
617,0.504,,883,1.446
618,0.512,,884,1.444
619,0.517,,885,1.431
620,0.504,,886,1.444
621,0.517,,887,1.444
622,0.517,,888,1.446
623,0.517,,889,1.444
624,0.508,,890,1.446
625,0.508,,891,1.444
626,0.504,,892,1.446
627,0.515,,893,1.444
628,0.517,,894,1.451
629,0.504,,895,1.444
630,0.504,,896,1.431
631,0.504,,897,1.444
632,0.504,,898,1.444
633,0.506,,899,1.446
634,0.502,,900,1.444
635,0.504,,901,1.431
636,0.504,,902,1.444
637,0.504,,903,1.444
638,0.504,,904,1.444
639,0.504,,905,1.431
640,0.504,,906,1.431
641,0.504,,907,1.444
642,0.502,,908,1.444
643,0.504,,909,1.444
644,0.506,,910,1.444
645,0.502,,911,1.431
646,0.502,,912,1.444
647,0.504,,913,1.444
648,0.504,,914,1.442
649,0.502,,915,1.431
650,0.502,,916,1.431
651,0.504,,917,1.431
652,0.515,,918,1.444
653,0.517,,919,1.431
654,0.504,,920,1.442
655,0.504,,921,1.431
656,0.504,,922,1.444
657,0.508,,923,1.444
658,0.502,,924,1.442
659,0.504,,925,1.444
660,0.502,,926,1.442
661,0.502,,927,1.444
662,0.502,,928,1.444
663,0.504,,929,1.444
664,0.504,,930,1.442
665,0.502,,931,1.44
666,0.502,,932,1.442
667,0.502,,933,1.442
668,0.504,,934,1.444
669,0.515,,935,1.446
670,0.502,,936,1.442
671,0.508,,937,1.442
672,0.506,,938,1.429
673,0.517,,939,1.442
674,0.515,,940,1.442
675,0.517,,941,1.442
676,0.515,,942,1.444
677,0.515,,943,1.429
678,0.512,,944,1.433
679,0.502,,945,1.444
680,0.515,,946,1.442
681,0.513,,947,1.442
682,0.515,,948,1.427
683,0.502,,949,1.442
684,0.499,,950,1.44
685,0.512,,951,1.444
686,0.515,,952,1.429
687,0.502,,953,1.442
688,0.512,,954,1.442
689,0.515,,955,1.436
690,0.512,,956,1.427
691,0.502,,957,1.442
692,0.512,,958,1.442
693,0.499,,959,1.442
694,0.512,,960,1.442
695,0.512,,961,1.442
696,0.512,,962,1.429
697,0.497,,963,1.442
698,0.499,,964,1.429
699,0.499,,965,1.429
700,0.512,,966,1.429
701,0.51,,967,1.427
702,0.508,,968,1.429
703,0.512,,969,1.44
704,0.512,,970,1.427
705,0.512,,971,1.44
706,0.499,,972,1.442
707,0.499,,973,1.44
708,0.512,,974,1.429
709,0.512,,975,1.429
710,0.512,,976,1.442
711,0.512,,977,1.442
712,0.512,,978,1.442
713,0.499,,979,1.442
714,0.51,,980,1.44
715,0.499,,981,1.44
716,0.497,,982,1.44
717,0.51,,983,1.442
718,0.497,,984,1.431
719,0.499,,985,1.44
720,0.497,,986,1.427
721,0.499,,987,1.44
722,0.499,,988,1.429
723,0.497,,989,1.44
724,0.497,,990,1.427
725,0.499,,991,1.44
726,0.512,,992,1.44
727,0.512,,993,1.44
728,0.497,,994,1.44
729,0.51,,995,1.442
730,0.497,,996,1.44
731,0.497,,997,1.438
732,0.497,,998,1.427
733,0.493,,999,1.436
734,0.497,,1000,1.438
735,0.497,,1001,1.44
736,0.497,,1002,1.44
737,0.497,,1003,1.438
738,0.497,,1004,1.427
739,0.51,,1005,1.425
740,0.51,,1006,1.427
741,0.497,,1007,1.425
742,0.497,,1008,1.438
743,0.497,,1009,1.438
744,0.497,,1010,1.438
745,0.497,,1011,1.44
746,0.51,,1012,1.425
747,0.51,,1013,1.425
748,0.497,,1014,1.438
749,0.497,,1015,1.425
750,0.497,,1016,1.438
751,0.497,,1017,1.438
752,0.497,,1018,1.438
753,0.497,,1019,1.438
754,0.497,,1020,1.438
755,0.497,,1021,1.438
756,0.499,,1022,1.433
757,0.497,,1023,1.438
758,0.51,,1024,1.436
759,0.497,,1025,1.438
760,0.497,,1026,1.425
761,0.497,,1027,1.425
762,0.495,,1028,1.423
763,0.495,,1029,1.425
764,0.508,,1030,1.423
765,0.497,,1031,1.427
766,0.495,,1032,1.438
767,0.495,,1033,1.436
768,0.495,,1034,1.438
769,0.508,,1035,1.425
770,0.511,,1036,1.425
771,0.497,,1037,1.423
772,0.495,,1038,1.438
773,0.508,,1039,1.436
774,0.495,,1040,1.425
775,0.495,,1041,1.436
776,0.495,,1042,1.436
777,0.495,,1043,1.438
778,0.495,,1044,1.436
779,0.495,,1045,1.442
780,0.495,,1046,1.438
781,0.493,,1047,1.438
782,0.493,,1048,1.436
783,0.495,,1049,1.436
784,0.495,,1050,1.425
785,0.495,,1051,1.436
786,0.493,,1052,1.436
787,0.508,,1053,1.436
788,0.508,,1054,1.436
789,0.493,,1055,1.436
790,0.493,,1056,1.436
791,0.508,,1057,1.436
792,0.508,,1058,1.436
793,0.508,,1059,1.433
794,0.508,,1060,1.436
795,0.508,,1061,1.436
796,0.495,,1062,1.436
797,0.495,,1063,1.423
798,0.493,,1064,1.423
799,0.493,,1065,1.436
800,0.493,,1066,1.436
801,0.495,,1067,1.423
802,0.495,,1068,1.42
803,0.493,,1069,1.436
804,0.493,,1070,1.42
805,0.495,,1071,1.423
806,0.495,,1072,1.423
807,0.495,,1073,1.436
808,0.495,,1074,1.433
809,0.495,,1075,1.423
810,0.493,,1076,1.42
811,0.506,,1077,1.431
812,0.495,,1078,1.436
813,0.493,,1079,1.433
814,0.495,,1080,1.436
815,0.493,,1081,1.433
816,0.493,,1082,1.436
817,0.506,,1083,1.431
818,0.493,,1084,1.436
819,0.506,,1085,1.436
820,0.493,,1086,1.42
821,0.493,,1087,1.42
822,0.506,,1088,1.423
823,0.504,,1089,1.423
824,0.493,,1090,1.423
825,0.493,,1091,1.42
826,0.493,,1092,1.42
827,0.493,,1093,1.42
828,0.491,,1094,1.42
829,0.493,,1095,1.42
830,0.493,,1096,1.433
831,0.491,,1097,1.433
832,0.493,,1098,1.433
833,0.493,,1099,1.433
834,0.506,,1100,1.433
835,0.493,,1101,1.433
836,0.506,,1102,1.42
837,0.504,,1103,1.42
838,0.506,,1104,1.433
839,0.493,,1105,1.433
840,0.491,,1106,1.418
841,0.491,,1107,1.429
842,0.491,,1108,1.42
843,0.506,,1109,1.433
844,0.506,,1110,1.431
845,0.504,,1111,1.433
846,0.504,,1112,1.431
847,0.504,,1113,1.433
848,0.504,,1114,1.431
849,0.491,,1115,1.431
850,0.491,,1116,1.433
851,0.491,,1117,1.436
852,0.491,,1118,1.418
853,0.491,,1119,1.431
854,0.491,,1120,1.433
855,0.504,,1121,1.431
856,0.504,,1122,1.418
857,0.489,,1123,1.431
858,0.489,,1124,1.431
859,0.491,,1125,1.433
860,0.493,,1126,1.431
861,0.504,,1127,1.431
862,0.491,,1128,1.431
863,0.489,,1129,1.431
864,0.491,,1130,1.431
865,0.491,,1131,1.431
866,0.489,,1132,1.423
867,0.489,,1133,1.431
868,0.491,,1134,1.431
869,0.491,,1135,1.429
870,0.489,,1136,1.431
871,0.489,,1137,1.431
872,0.489,,1138,1.431
873,0.489,,1139,1.429
874,0.489,,1140,1.429
875,0.489,,1141,1.429
876,0.489,,1142,1.418
877,0.489,,1143,1.416
878,0.489,,1144,1.431
879,0.502,,1145,1.429
880,0.489,,1146,1.431
881,0.489,,1147,1.416
882,0.489,,1148,1.416
883,0.489,,1149,1.429
884,0.489,,1150,1.429
885,0.489,,1151,1.431
886,0.487,,1152,1.429
887,0.489,,1153,1.416
888,0.489,,1154,1.429
889,0.489,,1155,1.429
890,0.489,,1156,1.423
891,0.489,,1157,1.416
892,0.491,,1158,1.416
893,0.489,,1159,1.429
894,0.489,,1160,1.431
895,0.491,,1161,1.429
896,0.489,,1162,1.416
897,0.502,,1163,1.427
898,0.502,,1164,1.427
899,0.502,,1165,1.429
900,0.489,,1166,1.427
901,0.487,,1167,1.431
902,0.487,,1168,1.416
903,0.487,,1169,1.416
904,0.487,,1170,1.416
905,0.489,,1171,1.416
906,0.487,,1172,1.429
907,0.5,,1173,1.429
908,0.502,,1174,1.429
909,0.5,,1175,1.429
910,0.487,,1176,1.416
911,0.487,,1177,1.429
912,0.487,,1178,1.416
913,0.489,,1179,1.429
914,0.489,,1180,1.429
915,0.487,,1181,1.429
916,0.482,,1182,1.414
917,0.487,,1183,1.429
918,0.502,,1184,1.416
919,0.487,,1185,1.414
920,0.487,,1186,1.429
921,0.487,,1187,1.427
922,0.489,,1188,1.427
923,0.487,,1189,1.416
924,0.491,,1190,1.429
925,0.489,,1191,1.429
926,0.502,,1192,1.429
927,0.489,,1193,1.429
928,0.487,,1194,1.429
929,0.5,,1195,1.414
930,0.487,,1196,1.416
931,0.487,,1197,1.427
932,0.487,,1198,1.427
933,0.489,,1199,1.429
934,0.487,,1200,1.427
935,0.5,,1201,1.427
936,0.5,,1202,1.427
937,0.5,,1203,1.427
938,0.484,,1204,1.427
939,0.487,,1205,1.429
940,0.484,,1206,1.429
941,0.487,,1207,1.414
942,0.487,,1208,1.427
943,0.489,,1209,1.427
944,0.487,,1210,1.427
945,0.487,,1211,1.414
946,0.484,,1212,1.414
947,0.487,,1213,1.414
948,0.487,,1214,1.414
949,0.487,,1215,1.414
950,0.487,,1216,1.414
951,0.487,,1217,1.414
952,0.487,,1218,1.425
953,0.487,,1219,1.427
954,0.484,,1220,1.427
955,0.484,,1221,1.427
956,0.487,,1222,1.425
957,0.487,,1223,1.414
958,0.487,,1224,1.425
959,0.497,,1225,1.427
960,0.497,,1226,1.427
961,0.484,,1227,1.425
962,0.484,,1228,1.425
963,0.487,,1229,1.425
964,0.484,,1230,1.425
965,0.484,,1231,1.425
966,0.484,,1232,1.423
967,0.497,,1233,1.425
968,0.484,,1234,1.425
969,0.487,,1235,1.412
970,0.484,,1236,1.427
971,0.484,,1237,1.427
972,0.482,,1238,1.427
973,0.484,,1239,1.425
974,0.491,,1240,1.425
975,0.484,,1241,1.423
976,0.484,,1242,1.425
977,0.482,,1243,1.412
978,0.484,,1244,1.412
979,0.482,,1245,1.427
980,0.491,,1246,1.425
981,0.489,,1247,1.412
982,0.482,,1248,1.412
983,0.487,,1249,1.425
984,0.487,,1250,1.425
985,0.489,,1251,1.427
986,0.484,,1252,1.425
987,0.484,,1253,1.425
988,0.484,,1254,1.423
989,0.484,,1255,1.425
990,0.484,,1256,1.425
991,0.484,,1257,1.423
992,0.497,,1258,1.425
993,0.5,,1259,1.42
994,0.497,,1260,1.412
995,0.5,,1261,1.423
996,0.484,,1262,1.423
997,0.484,,1263,1.414
998,0.484,,1264,1.41
999,0.484,,1265,1.412
1000,0.484,,1266,1.41
1001,0.484,,1267,1.423
1002,0.484,,1268,1.423
1003,0.497,,1269,1.425
1004,0.484,,1270,1.425
1005,0.484,,1271,1.425
1006,0.484,,1272,1.425
1007,0.489,,1273,1.41
1008,0.497,,1274,1.41
1009,0.497,,1275,1.407
1010,0.497,,1276,1.41
1011,0.484,,1277,1.42
1012,0.484,,1278,1.423
1013,0.497,,1279,1.423
1014,0.495,,1280,1.423
1015,0.484,,1281,1.41
1016,0.484,,1282,1.41
1017,0.482,,1283,1.423
1018,0.484,,1284,1.423
1019,0.484,,1285,1.423
1020,0.484,,1286,1.423
1021,0.484,,1287,1.42
1022,0.497,,1288,1.423
1023,0.484,,1289,1.423
1024,0.484,,1290,1.423
1025,0.497,,1291,1.42
1026,0.497,,1292,1.41
1027,0.482,,1293,1.421
1028,0.484,,1294,1.41
1029,0.497,,1295,1.407
1030,0.497,,1296,1.407
1031,0.497,,1297,1.407
1032,0.482,,1298,1.418
1033,0.484,,1299,1.42
1034,0.484,,1300,1.42
1035,0.497,,1301,1.423
1036,0.484,,1302,1.423
1037,0.497,,1303,1.42
1038,0.497,,1304,1.423
1039,0.484,,1305,1.42
1040,0.489,,1306,1.42
1041,0.487,,1307,1.42
1042,0.48,,1308,1.423
1043,0.499,,1309,1.423
1044,0.482,,1310,1.42
1045,0.482,,1311,1.423
